Institution,Subject,"Course Number","Course Name","WSU Course Subject","WSU Course Number","Eff Term"
"OAKLAND CMTY COLL",FRE,262,"INTERMEDIATE FRENCH II",FRE,2100,
"OAKLAND CMTY COLL",FRE,2620,"INTERMEDIATE FRENCH II",FRE,2100,
"OAKLAND CMTY COLL",FRE,2811,"UNKNOWN COURSE TITLE",,,
"OAKLAND CMTY COLL",FSC,150,"FOUND OF COMMUNICATION",COM,1XXX,
"OAKLAND CMTY COLL",FSC,1500,"FOUNDATIONS OF COMM",COM,1XXX,
"OAKLAND CMTY COLL",FSH,150,"FOUNDATION OF HUM",MUH,1350,
"OAKLAND CMTY COLL",FSH,1500,"FOUNDATION OF HUM",MUH,1350,
"OAKLAND CMTY COLL",FSN,150,"FOUND-NATURAL/LIFE SCI",BIO,1XXX,
"OAKLAND CMTY COLL",FSN,1500,"FOUND-NATURAL/LIFE SCI",BIO,1XXX,
"OAKLAND CMTY COLL",FSS,150,"FOUND-BEHAVIOR/SOCIAL SCI",SOC,1XXX,
"OAKLAND CMTY COLL",FSS,1500,"FOUND-BEHAVIOR/SOCIAL SCI",SOC,1XXX,
"OAKLAND CMTY COLL",FST,101,"COOKING AND BAKING",,,
"OAKLAND CMTY COLL",FST,1010,"COOKING AND BAKING",,,
"OAKLAND CMTY COLL",FST,103,"FUND QUANTITY FOOD PROD",,,
"OAKLAND CMTY COLL",FST,1030,"FUND QUANTITY FOOD PROD",,,
"OAKLAND CMTY COLL",FST,104,"ADV QUANTITY FOOD PROD",,,
"OAKLAND CMTY COLL",FST,1040,"ADV QUANTITY FOOD PROD",,,
"OAKLAND CMTY COLL",FST,105,"QUANTITY BAKING",,,
"OAKLAND CMTY COLL",FST,1050,"QUANTITY BAKING",,,
"OAKLAND CMTY COLL",FST,106,"PROFESSIONAL BAKING",,,
"OAKLAND CMTY COLL",FST,1060,"PROFESSIONAL BAKING",,,
"OAKLAND CMTY COLL",FST,107,"FUND PANTRY PRODUCTION",,,
"OAKLAND CMTY COLL",FST,1070,"FUND PANTRY PRODUCTION",,,
"OAKLAND CMTY COLL",FST,108,"ADV PANTRY PRODUCTION",,,
"OAKLAND CMTY COLL",FST,1080,"ADV PANTRY PRODUCTION",,,
"OAKLAND CMTY COLL",FST,109,"PROFESSIONAL CAKE DECORAT",,,
"OAKLAND CMTY COLL",FST,1090,"PROFESSIONAL CAKE DECORATING",,,
"OAKLAND CMTY COLL",FST,1101,"FUND PANTRY PRODUCTION",,,
"OAKLAND CMTY COLL",FST,1102,"FUND QUANTITY BAKING",,,
"OAKLAND CMTY COLL",FST,1103,"STORE ROOM I",,,
"OAKLAND CMTY COLL",FST,1104,"DINING ROOM I",,,
"OAKLAND CMTY COLL",FST,1105,"COOKING I",,,
"OAKLAND CMTY COLL",FST,1106,"DEMONSTRATION LAB I",,,
"OAKLAND CMTY COLL",FST,111,"INTRO FOOD SERVICE",NFS,1XXX,
"OAKLAND CMTY COLL",FST,1110,"INTRO FOOD SERVICE",NFS,1XXX,
"OAKLAND CMTY COLL",FST,118,"VISITING LECTURE SERIES I",,,
"OAKLAND CMTY COLL",FST,1180,"VISITING LECTURE SERIES II",,,
"OAKLAND CMTY COLL",FST,1201,"ADV PANTRY PRODUCTION",,,
"OAKLAND CMTY COLL",FST,1202,"ADV QUANTITY BAKING",,,
"OAKLAND CMTY COLL",FST,1203,"STORE ROOM II",,,
"OAKLAND CMTY COLL",FST,1204,"DINING ROOM II",,,
"OAKLAND CMTY COLL",FST,1205,"COOKING II",,,
"OAKLAND CMTY COLL",FST,1206,"DEMONSTRATION LAB II",,,
"OAKLAND CMTY COLL",FST,122,"FOOD STANDARDS/SANIT",,,
"OAKLAND CMTY COLL",FST,1220,"STANDARDS SANITATN HYG",,,
"OAKLAND CMTY COLL",FST,124,"MENU PLANNING",NFS,1XXX,
"OAKLAND CMTY COLL",FST,1240,"MENU PLANNING",NFS,1XXX,
"OAKLAND CMTY COLL",FST,131,"PRINC/SUPERVISION DIETARY",,,
"OAKLAND CMTY COLL",FST,139,"ADV SUPERVISION DIETARY",,,
"OAKLAND CMTY COLL",FST,201,"FOOD SERVICE ACCOUNTING",,,
"OAKLAND CMTY COLL",FST,2010,"FOOD SERVICE ACCOUNTING",,,
"OAKLAND CMTY COLL",FST,202,"FOOD SERVICE COST CONT",,,
"OAKLAND CMTY COLL",FST,2020,"FOOD SERVICE COST CONT",,,
"OAKLAND CMTY COLL",FST,203,"FOOD PURCHASING/STOR",,,
"OAKLAND CMTY COLL",FST,2030,"FOOD PURCHASING/STOR",,,
"OAKLAND CMTY COLL",FST,206,"RESTAURANT MANAGEMENT",NFS,2XXX,
"OAKLAND CMTY COLL",FST,2060,"RESTAURANT MANAGEMENT",NFS,2XXX,
"OAKLAND CMTY COLL",FST,2101,"CLASSICAL COOKING I",,,
"OAKLAND CMTY COLL",FST,2102,"CLASSICAL COOKING II",,,
"OAKLAND CMTY COLL",FST,2201,"PASTRY BAKING I",,,
"OAKLAND CMTY COLL",FST,2202,"ADV PASTRY BAKING II",,,
"OAKLAND CMTY COLL",FST,222,"EQUIPMENT PLANNING LAYOUT",NFS,2XXX,
"OAKLAND CMTY COLL",FST,224,"HOSPITALITY MARKETING",,,
"OAKLAND CMTY COLL",FST,2240,"HOSPITALITY MARKETING",,,
"OAKLAND CMTY COLL",FST,232,"SPECIAL TOPICS",,,
"OAKLAND CMTY COLL",FST,2320,"WINES AND SPIRITS",,,
"OAKLAND CMTY COLL",FST,235,"CLASSICAL A LA CARTE COOK",,,
"OAKLAND CMTY COLL",FST,236,GARDE-MANAGER,,,
"OAKLAND CMTY COLL",FST,238,"COMMERCIAL MEAT CUTTING",,,
"OAKLAND CMTY COLL",FST,2403,"COOPERATIVE INTERN HOTEL",,,
"OAKLAND CMTY COLL",FST,2404,"COOPERATIVE INTERN FOOD",,,
"OAKLAND CMTY COLL",FST,243,"FRONT OFFICE MANAGEMENT",,,
"OAKLAND CMTY COLL",FST,2430,"FRONT OFFICE MANAGEMENT",,,
"OAKLAND CMTY COLL",FST,245,"SUPERVISORY HOUSEKEEPING",,,
"OAKLAND CMTY COLL",FST,2450,"SUPERVISORY HOUSEKEEPING",,,
"OAKLAND CMTY COLL",FST,246,"MAINTENANCE EGINEERING",,,
"OAKLAND CMTY COLL",GCA,110,"FUND OF GRAPHICS (STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,1100,"FUND OF GRAPHICS",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,111,"PERSPECTIVE DRAW (STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,1110,"PERSPECTIVE DRAWING",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,112,"INTRO TO LTRFORMS(STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,1120,"INTRO TO LETTERFORMS",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,115,"FUND-ADV DESIGN (STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,1150,"FUND-ADV DESIGN (STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,116,"FUND-FASH ILLUST (STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,1160,"FUND-FASH ILLUST (STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,120,"ADV GRAPH DESIGN (STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,1200,"ADV GRAPHIC DESIGN",,,
"OAKLAND CMTY COLL",GCA,121,"MARKER RENDERING",AID,3310,
"OAKLAND CMTY COLL",GCA,1210,"MARKER RENDERING",AID,3310,
"OAKLAND CMTY COLL",GCA,122,"ADVANCED LETTERING",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,1220,"ADVANCED LETTERING",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,125,"ADVERTISING DES (STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,1250,"ADVERTISING DES (STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,127,"ADV ILLUSTRATION (STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,1270,"ADV ILLUSTRATION (STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,130,COLOR,ADE,1210,
"OAKLAND CMTY COLL",GCA,1300,COLOR,AGD,1XXX,
"OAKLAND CMTY COLL",GCA,135,"ADV ADVERTISING DESIGN",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,1350,"ADV ADVERTISING DESIGN",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,1370,"ADVANCED ADVERTISING DESIGN",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,1401,"FIELD EXPERIENCE (STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,1402,"FIELD EXPERIENCE (STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,1403,"FIELD EXPERIENCE (STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,1404,"FIELD EXPERIENCE (STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GCA,160,"BEGINNING AIRBRUSH.",AIN,1XXX,
"OAKLAND CMTY COLL",GCA,175,"INTRO COMPUTER GRAPHICS",AIN,1XXX,
"OAKLAND CMTY COLL",GCA,185,"FUND/COMPUTER ILLUSTR.",AIA,1610,
"OAKLAND CMTY COLL",GCA,1850,"FUND COMPUTER ILLUSTRATION",,,
"OAKLAND CMTY COLL",GCA,222,"TYPE IN ADVER (STUDIO)",AGD,2XXX,
"OAKLAND CMTY COLL",GCA,225,"ADVERTISING DES (STUDIO)",AGD,2XXX,
"OAKLAND CMTY COLL",GCA,235,"ADV ADVERTIS DES(STUDIO)",AGD,2XXX,
"OAKLAND CMTY COLL",GCA,237,"ADV ADVER ILLUS (STUDIO)",AGD,2XXX,
"OAKLAND CMTY COLL",GCA,260,"ADVANCED AIRBRUSH",APH,2XXX,
"OAKLAND CMTY COLL",GEO,151,"PRINCIPLES OF GEOGRAPHY",GPH,1XXX,
"OAKLAND CMTY COLL",GEO,1510,"PRINCIPLES OF GEOGRAPHY",GPH,1XXX,
"OAKLAND CMTY COLL",GEO,152,"REGIONAL GEOGRAPHY",GPH,1100,
"OAKLAND CMTY COLL",GEO,1520,"REGIONAL GEOGRAPHY",GPH,1100,
"OAKLAND CMTY COLL",GEO,1540,"PHYSICAL GEOGRAPHY",GPH,1XXX,
"OAKLAND CMTY COLL",GEO,1700,"GEOGRAPHY OF MICHIGAN",GPH,2200,
"OAKLAND CMTY COLL",GEO,200,"WORLD REG GEO",,,
"OAKLAND CMTY COLL",GER,151,"BEGINNING GERMAN I",GER,1010,
"OAKLAND CMTY COLL",GER,1510,"BEGINNING GERMAN I",GER,1010,
"OAKLAND CMTY COLL",GER,153,"BEGINNING GERMAN II",GER,1020,
"OAKLAND CMTY COLL",GER,1530,"BEGINNING GERMAN II",GER,1020,
"OAKLAND CMTY COLL",GER,261,"INTERMED GERMAN  I",GER,2010,
"OAKLAND CMTY COLL",GER,2610,"INTERMED GERMAN  I",GER,2010,
"OAKLAND CMTY COLL",GER,262,"INTERMEDIATE GERMAN II",GER,2020,
"OAKLAND CMTY COLL",GER,2620,"INTERMEDIATE GERMAN II",GER,2020,
"OAKLAND CMTY COLL",GER,263,"BUSINESS GERMAN I",,,
"OAKLAND CMTY COLL",GER,264,"BUSINESS GERMAN II",,,
"OAKLAND CMTY COLL",GLS,2510,"INTRO GLOBAL STUDIES",GLS,2700,
"OAKLAND CMTY COLL",GLS,2520,"GLOBAL ISSUES AND CHALLENGES",GPH,1XXX,
"OAKLAND CMTY COLL",GLS,2900,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2901,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2902,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2903,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2904,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2905,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2906,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2907,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2908,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2909,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2910,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2911,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2912,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2913,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2914,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2915,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2916,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2917,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2918,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2919,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2920,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2921,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2922,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2923,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2924,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2925,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2926,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2927,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2928,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2929,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2930,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2931,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2932,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2933,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2934,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2935,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2936,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2937,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2938,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2939,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2940,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2941,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2942,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2943,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2944,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2945,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2946,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2947,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2948,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2949,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GLS,2950,"TOPICS IN GLOBAL STUDIES",GPH,2XXX,
"OAKLAND CMTY COLL",GNST,110,"FRESHMAN SEMINAR",,,
"OAKLAND CMTY COLL",GOR,010,"GENERAL ORIENTATION",,,
"OAKLAND CMTY COLL",GOR,0100,"GENERAL ORIENTATION",,,
"OAKLAND CMTY COLL",GOR,014,"HUMAN POTENTIAL SEM",,,
"OAKLAND CMTY COLL",GRA,114,CAMERA/PLATEMAKNG(STUDIO),AGD,1XXX,
"OAKLAND CMTY COLL",GRA,1140,"CAMERA/PLATEMAKEING (STUDIO)",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,110,"GRAPHIC DESIGN",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,1100,"GRAPHIC DESIGN",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,112,"TYPOGRAPHY IN DESIGN",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,1120,"TYPOGRAPHY IN DESIGN",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,115,"APPLIED DESIGN I",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,1150,"APPLIED DESIGN I",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,1160,"ADVERTISING DSGN",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,120,"PROFESSIONAL PRACTICES",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,1200,"PROFESSIONAL PRACTICES",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,121,"RENDERING TECHNIQUES",AID,3310,
"OAKLAND CMTY COLL",GRD,1210,"RENDERING TECHNIQUES",AID,3310,
"OAKLAND CMTY COLL",GRD,130,COLOR,ADE,1210,
"OAKLAND CMTY COLL",GRD,1300,COLOR.,ART,1XXX,
"OAKLAND CMTY COLL",GRD,1310,"GRAPHIC DSGN USER INTERFACE",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,132,"DIGITAL FONT DESIGN",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,1320,"DIGITAL FONT DESIGN",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,1401,"FIELD EXPERIENCE",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,1402,"FIELD EXPERIENCE",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,1403,"FIELD EXPERIENCE",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,1404,"FIELD EXPERIENCE",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,145,"APPLIED DESIGN II",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,1450,"BRAND IDENTITY DESIGN",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,175,"COMPUTER DESIGN I",AIN,1XXX,
"OAKLAND CMTY COLL",GRD,1750,"COMPUTER DESIGN",AGD,1XXX,
"OAKLAND CMTY COLL",GRD,185,"DIGITAL ILLUSTRATION I",AIA,1610,
"OAKLAND CMTY COLL",GRD,1850,"DIGITAL ILLUS I. (1/1 2240)",AGD,2XXX,
"OAKLAND CMTY COLL",GRD,195,"COMPUTER DESIGN II",AIN,1XXX,
"OAKLAND CMTY COLL",GRD,1950,"COMP DESIGN II. (2/2 2240)",AGD,2XXX,
"OAKLAND CMTY COLL",GRD,2100,"GRAPHIC SYST DSGN",AGD,2XXX,
"OAKLAND CMTY COLL",GRD,222,"DIGITAL FONT DESIGN",AGD,2XXX,
"OAKLAND CMTY COLL",GRD,2220,"DIGITAL FONT DESIGN",AGD,2XXX,
"OAKLAND CMTY COLL",GRD,2301,"GRAPHIC DESIGN INTERNSHIP",,,
"OAKLAND CMTY COLL",GRD,2302,"GRAPHIC DESIGN INTERNSHIP",,,
"OAKLAND CMTY COLL",GRD,2303,"GRAPHIC DESIGN INTERNSHIP",,,
"OAKLAND CMTY COLL",GRD,235,"STUDIO PROJECTS",AGD,2XXX,
"OAKLAND CMTY COLL",GRD,2350,"GRAPHIC DESIGN STRATEGIES",AGD,2XXX,
"OAKLAND CMTY COLL",GRD,2401,"SPECIAL COMPUTER PROJECTS",AIN,2XXX,
"OAKLAND CMTY COLL",GRD,2402,"SPECIAL COMPUTER PROJECTS",AIN,2XXX,
"OAKLAND CMTY COLL",GRD,2403,"SPECIAL COMPUTER PROJECTS",AIN,2XXX,
"OAKLAND CMTY COLL",GRD,2404,"SPECIAL COMPUTER PROJECTS",AIN,2XXX,
"OAKLAND CMTY COLL",GRD,245,"PORTFOLIO PREPARATION",,,
"OAKLAND CMTY COLL",GRD,2450,"PORTFOLIO PREPARATION",AGD,2XXX,
"OAKLAND CMTY COLL",GRD,285,"DIGITAL ILLUSTRATION II",AIA,2XXX,
"OAKLAND CMTY COLL",GRD,2850,"DIGITAL ILLUSTRATION II.",AGD,3XXX,
"OAKLAND CMTY COLL",GRN,151,"ALZHEIMER'S DISEASE/RELAT",,,
"OAKLAND CMTY COLL",GRN,1510,"ALZHEIMER'S DISEASE/RELAT",,,
"OAKLAND CMTY COLL",GRN,152,"LEGAL ASPECTS OF AGING",,,
"OAKLAND CMTY COLL",GRN,1520,"LEGAL ASPECTS OF AGING",,,
"OAKLAND CMTY COLL",GRN,251,"INTRO TO GERONTOLOGY",,,
"OAKLAND CMTY COLL",GRN,2510,"INTRO TO GERONTOLOGY",,,
"OAKLAND CMTY COLL",GRN,252,"HEALTH AND AGING",,,
"OAKLAND CMTY COLL",GRN,2520,"HEALTH AND AGING",,,
"OAKLAND CMTY COLL",GRN,253,"COMM DEVELOPMENT/AGING",,,
"OAKLAND CMTY COLL",GRN,2530,"COMM DEVELOPMENT/AGING",,,
"OAKLAND CMTY COLL",GRN,254,"NUTRITION SENIOR CITIZEN",,,
"OAKLAND CMTY COLL",GRN,2540,"NUTRITION SENIOR CITIZEN",,,
"OAKLAND CMTY COLL",GRN,255,"DEATH AND DYING",,,
"OAKLAND CMTY COLL",GRN,2550,"DEATH AND DYING",,,
"OAKLAND CMTY COLL",GRN,256,"PERSON/SOCIAL APPL AGING",,,
"OAKLAND CMTY COLL",GRN,2560,"PERSON/SOCIAL APPL AGING",,,
"OAKLAND CMTY COLL",GRN,2573,"GERONTOLOGY FIELD EXPER",,,
"OAKLAND CMTY COLL",GRN,2574,"GERONTOLOGY FIELD EXPER",,,
"OAKLAND CMTY COLL",GRN,2575,"GERONTOLOGY FIELD EXPER",,,
"OAKLAND CMTY COLL",GRN,2576,"GERONTOLOGY FIELD EXPER",,,
"OAKLAND CMTY COLL",GSC,150,"GEOLOGICAL PROC/REAL EST",,,
"OAKLAND CMTY COLL",GSC,151,"LIFE SCIENCE",BIO,1050,
"OAKLAND CMTY COLL",GSC,153,"INTRO TO GEOLOGY",GEL,1010,
"OAKLAND CMTY COLL",GSC,1530,"INTRO TO GEOLOGY",GEL,1010,
"OAKLAND CMTY COLL",GSC,154,"HISTORICAL GEOLOGY+LAB",GEL,1020,
"OAKLAND CMTY COLL",GSC,158,ASTRONOMY,AST,2010,
"OAKLAND CMTY COLL",GSC,158,ASTRONOMY,AST,2011,
"OAKLAND CMTY COLL",GSC,1580,ASTRONOMY,AST,2010,
"OAKLAND CMTY COLL",GSC,1580,ASTRONOMY,AST,2011,
"OAKLAND CMTY COLL",GSC,159,COSMOLOGY,AST,1XXX,
"OAKLAND CMTY COLL",GSC,1590,COSMOLOGY,AST,1XXX,
"OAKLAND CMTY COLL",GSC,162,"INTRO TO ENVIRON GEO",GEL,1010,
"OAKLAND CMTY COLL",GSC,1620,"INTRO TO ENVIRON GEO",GEL,1010,
"OAKLAND CMTY COLL",GSC,2401,"SPECIAL FIELD TOPICS-GEO",GEL,3650,
"OAKLAND CMTY COLL",GSC,2402,"SPECIAL FIELD TOPICS-GEO",GEL,3650,
"OAKLAND CMTY COLL",GSC,2403,"SPECIAL FIELD TOPICS-GEO",GEL,3650,
"OAKLAND CMTY COLL",GSC,2404,"SPECIAL FIELD TOPICS-GEO",GEL,3650,
"OAKLAND CMTY COLL",HCA,100,"INTRO HEALTH CARE ADMIN",,,
"OAKLAND CMTY COLL",HCA,1000,"INTRO HEALTH CARE ADMIN",GEN,1XXX,
"OAKLAND CMTY COLL",HCA,111,"HEALTH FACILITY MAINTENAN",,,
"OAKLAND CMTY COLL",HCA,1110,"HEALTH FACILITY MGMT",GEN,1XXX,
"OAKLAND CMTY COLL",HCA,121,"PRINC NURSING HOME OPERAT",,,
"OAKLAND CMTY COLL",HCA,1210,"PRINC NURSING HOME OPERAT",GEN,1XXX,
"OAKLAND CMTY COLL",HCA,123,"PATIENT CARE/AUXILARY",,,
"OAKLAND CMTY COLL",HCA,1230,"PATIENT CARE/AUXILARY",GEN,1XXX,
"OAKLAND CMTY COLL",HCA,210,"PERSONNEL MANAGEMENT",,,
"OAKLAND CMTY COLL",HCA,2100,"PERSONNEL MANAGEMENT",GEN,2XXX,
"OAKLAND CMTY COLL",HCA,215,"LABOR PRACTICES HEALTH",,,
"OAKLAND CMTY COLL",HCA,2150,"LABOR PRACTICES HEALTH",GEN,2XXX,
"OAKLAND CMTY COLL",HCA,220,"FISCAL MANAGEMENT HEALTH",,,
"OAKLAND CMTY COLL",HCA,2200,"FISCAL MANAGEMENT HEALTH",GEN,2XXX,
"OAKLAND CMTY COLL",HCA,225,"LEGAL ASPECTS HEALTH SERV",,,
"OAKLAND CMTY COLL",HCA,2250,"LEGAL ASPECTS HEALTH SERV",GEN,2XXX,
"OAKLAND CMTY COLL",HCA,230,"PROBLEMS/POLICIES HEALTH",,,
"OAKLAND CMTY COLL",HCA,2300,"PROBLEMS/POLICIES HEALTH",GEN,2XXX,
"OAKLAND CMTY COLL",HCA,2401,"HEALTH CARE ADMIN EXTERNS",,,
"OAKLAND CMTY COLL",HCA,2402,"HEALTH CARE ADMIN EXTERNS",,,
"OAKLAND CMTY COLL",HCA,2403,"HEALTH CARE ADMIN EXTERNS",,,
"OAKLAND CMTY COLL",HCA,2404,"HEALTH CARE ADMIN EXTERNS",,,
"OAKLAND CMTY COLL",HCA,2405,"HEALTH CARE ADMIN EXTERNS",,,
"OAKLAND CMTY COLL",HCA,2406,"HEALTH CARE ADMIN EXTERNS",,,
"OAKLAND CMTY COLL",HEA,100,"INTRO SEMINAR-ALLIED HEAL",IHS,1XXX,
"OAKLAND CMTY COLL",HEA,1403,"DIETETIC PRACTICUM I",,,
"OAKLAND CMTY COLL",HEA,1414,"DIETETIC PRACTICUM II",,,
"OAKLAND CMTY COLL",HEA,151,NUTRITION,NFS,2030,
"OAKLAND CMTY COLL",HEA,1510,NUTRITION,NFS,2030,
"OAKLAND CMTY COLL",HEA,231,"APPL NUTRITION-COMMUNITY",,,
"OAKLAND CMTY COLL",HEA,2403,"DIETETIC PRACTICUM III",,,
"OAKLAND CMTY COLL",HEA,251,"DIETETIC SEMINAR",,,
"OAKLAND CMTY COLL",HEA,257,"DIET MODIFICATIONS/APPL",,,
"OAKLAND CMTY COLL",HEA,2570,"DIET MODIFICATIONS/APPL",,,
