Institution,Subject,"Course Number","Course Name","WSU Course Subject","WSU Course Number","Eff Term"
"HENRY FORD COLLEGE",HOSP,245,"Hotel & Restaurant Desserts",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,250,"HOSP & TRAV MARK",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,251,"DINING ROOM SERV & OPS",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,255,"PROFESSIONAL CAKE DECORATING",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,270,"FACILITIES MANAGEMENT",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,279,"CULINARY ARTS I-LECTURE",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,280,"Culinary Art, Food I",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,285,"Culinary Art, Food II",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,290,"Hospitality Studies Co-Op",,,
"HENRY FORD COLLEGE",HOSP,297,"SPECIAL TOPICS HOSP STUDIES",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,298,"SPECIAL TOPICS HOSP STUDIES",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,309,"MEETINGS & EVENT PLANNING",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,310,"HOSPITALITY SUPERVISION",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,325,"DINING ROOM CAPTAIN",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,330,"FOOD & NUTRITION",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,331,"MODERN & EUROPEAN PASTRY",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,340,"A'LA CARTE & BUFFET COOKERY",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,341,"GARDE MANGER & MENU PLAN",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,360,"HOSPITALITY PURCHASING",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,370,"FOOD & BEVERAGE CONTROLS",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,421,"PROF STRATS FOR CULINARIANS",GEN,2XXX,
"HENRY FORD COLLEGE",HOSP,490,"CO-OP IN CULINARY ARTS",,,
"HENRY FORD COLLEGE",HP,31.4,"JUDO I",LFA,1XXX,
"HENRY FORD COLLEGE",HP,51,"SOCIAL ISSUES IN SPORTS",LFA,1XXX,
"HENRY FORD COLLEGE",HP51,.11A,"THE OLYMPIAN",LFA,1XXX,
"HENRY FORD COLLEGE",HP51,.12A,"SOCIAL ISSUES IN SPORTS",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,031,"BEGINNING TENNIS",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,051,"THEORY OF SPORT",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,1,"PHYSICAL EDUCATION",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,101,"EXCERCISE & JOGGING",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,102,"EXERCISE AND JOGGING",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,103,"BADMINTON I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,104,"BASKETBALL I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,105,"BOWLING I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,106,"GOLF I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,107,"SOFTBALL I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,108,"SWIMMING I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,109,"TENNIS I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,110,"VOLLEYBALL I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,112,"CYCLING I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,114,"RACQUETBALL I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,117,"WEIGHT TRAIN/PHYSICL COND",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,118,"WEIGHT CONTROL/EXERCISE",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,119,"JUDO I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,12,"WEIGHT TRAIN/PHYSICL COND",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,120,"LIFETIME FITNESS",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,121,"JAZZ DANCE I",DNC,1XXX,
"HENRY FORD COLLEGE",HPE,122,"MODERN DANCE I",DNC,1XXX,
"HENRY FORD COLLEGE",HPE,123,"SOCIAL DANCE",DNC,1XXX,
"HENRY FORD COLLEGE",HPE,124,"BEGINNING TAP DANCE",DNC,1XXX,
"HENRY FORD COLLEGE",HPE,125,"BALLET I",DNC,1XXX,
"HENRY FORD COLLEGE",HPE,126,"AEROBIC DANCE",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,127,AQUACISE,LFA,1XXX,
"HENRY FORD COLLEGE",HPE,129,"JUDO II",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,132,"SPORTS OFFICIATING",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,133,"PERSONAL/COMMUNITY HLTH",HE,2310,
"HENRY FORD COLLEGE",HPE,134,"THEORY OF BASKETBALL",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,135,"THE OLYMPICS",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,136,"SOCIAL ISSUES IN SPORTS",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,140,"LIFETIME WELLNESS",HE,2310,
"HENRY FORD COLLEGE",HPE,141,"INTRO HEALTH & WELLNESS.",NFS,2030,
"HENRY FORD COLLEGE",HPE,142,"ADVANCED FIRST AID",LFA,2330,
"HENRY FORD COLLEGE",HPE,145,"ADVANCED FIRST AID/CPR/AED TRA",LFA,2330,
"HENRY FORD COLLEGE",HPE,150,"PHYSIOLOGY OF EXERCISE",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,151,"METHOD TEACHING AEROBIC",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,152,"TESTS AND MEASUREMENTS",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,153,"NUTRITION (2 credit class)",NFS,1XXX,
"HENRY FORD COLLEGE",HPE,154,"FACILITY EQUIPMENT MGT",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,155,"RELAXATION TECHNIQUES",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,156,"PERSONAL TRAINING",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,157,"HLTH NUTRI PE TEACHERS.",LFA,2XXX,
"HENRY FORD COLLEGE",HPE,158,"INTRO TO NUTRITION.",NFS,3230,
"HENRY FORD COLLEGE",HPE,160,"SOCCER I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,161,"DOWNHILL SKIING",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,192,"INTERNSHIP PHYSICAL ED",,,
"HENRY FORD COLLEGE",HPE,2,"PHYSICAL EDUCATION",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,200,"EXERCISE FAC EQUIP SAFETY",LFA,2XXX,
"HENRY FORD COLLEGE",HPE,204,"BASKETBALL II",LFA,2XXX,
"HENRY FORD COLLEGE",HPE,205,"BOWLING II",LFA,2XXX,
"HENRY FORD COLLEGE",HPE,206,"GOLF II",LFA,2XXX,
"HENRY FORD COLLEGE",HPE,208,"SWIMMING II",LFA,2XXX,
"HENRY FORD COLLEGE",HPE,209,"TENNIS II",LFA,2XXX,
"HENRY FORD COLLEGE",HPE,210,"VOLLEYBALL II",LFA,2XXX,
"HENRY FORD COLLEGE",HPE,212,MEASUREMNT/PRESCRIPT,KIN,2XXX,
"HENRY FORD COLLEGE",HPE,214,"RACQUETBALL II",LFA,2XXX,
"HENRY FORD COLLEGE",HPE,217,"WEIGHT TRAINING II",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,220,"FOLK DANCE II",DNC,2XXX,
"HENRY FORD COLLEGE",HPE,221,"JAZZ DANCE II",DNC,2XXX,
"HENRY FORD COLLEGE",HPE,222,"MODERN DANCE II",DNC,2XXX,
"HENRY FORD COLLEGE",HPE,225,"BALLET II",DNC,2XXX,
"HENRY FORD COLLEGE",HPE,227,"DANCE FOR MUSICAL THEATRE",DNC,2XXX,
"HENRY FORD COLLEGE",HPE,228,"ENDURANCE SWIMMING",LFA,2XXX,
"HENRY FORD COLLEGE",HPE,231,"DANCE COMPANY TECHNIQUE",DNC,2XXX,
"HENRY FORD COLLEGE",HPE,232,"WATER SAFETY INSTRUCTOR.",LFA,2XXX,
"HENRY FORD COLLEGE",HPE,241,"EMER MED TRAINING I",GEN,2XXX,
"HENRY FORD COLLEGE",HPE,242,"EMER MED TRAINING II",GEN,2XXX,
"HENRY FORD COLLEGE",HPE,245,"EMT ADVANCED",GEN,2XXX,
"HENRY FORD COLLEGE",HPE,246,"EMT CLINICAL",,,
"HENRY FORD COLLEGE",HPE,253,"NUTRITION FOR PROF.",NFS,2030,
"HENRY FORD COLLEGE",HPE,260,"Nutr, Hlth, Phys Ed for Teach.",HE,2XXX,
"HENRY FORD COLLEGE",HPE,262,"HLTH & PHYS ED & ELEM EDUC",GEN,2XXX,
"HENRY FORD COLLEGE",HPE,265,"SPORTS PSYCHOLOGY",KHS,5520,
"HENRY FORD COLLEGE",HPE,"30.1 0","PERSONAL HEALTH",HE,1XXX,
"HENRY FORD COLLEGE",HPE,31,"EXERCISE AND JOGGING",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,"31.1 0","EXERCISE AND JOGGING",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,"31.1 2","WEIGHT TRAINING/PHYS",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,31.10,"EXERCISE AND JOGGING",LFA,3XXX,
"HENRY FORD COLLEGE",HPE,"31.2 1","BADMINTON I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,"31.2 2","BASKETBALL I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,"31.2 5","GOLF I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,"31.2 7","SOCCER I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,"31.2 8","SOFTBALL I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,"31.2 9","SWIMMING I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,31.3,"VOLLEYBALL I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,"31.3 0","TENNIS I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,"31.3 1","VOLLEYBALL I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,31.31,"VOLLEYBALL I",LFA,3XXX,
"HENRY FORD COLLEGE",HPE,"31.4 1","JUDO I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,31.5,"AEROBIC DANCE",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,"31.6 0","GENERAL ACTIVITY C",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,3121,"BADMINTON I",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,3130,"TENNIS I",LFA,3XXX,
"HENRY FORD COLLEGE",HPE,32,"JAZZ DANCE II",DNC,1XXX,
"HENRY FORD COLLEGE",HPE,"32.2 2","BASKETBALL II",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,"32.3 0","TENNIS II",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,32.4,"RECREATIONAL GAMES",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,51.11,"THE OLYMPICS",LFA,1XXX,
"HENRY FORD COLLEGE",HPE,"51.2 4","PERSONAL/COMMUNITY HLTH",HE,2310,
"HENRY FORD COLLEGE",HPE,58,"AEROBIC DANCE",LFA,1XXX,
"HENRY FORD COLLEGE",HPEA,104,"BASKETBALL I",LFA,1XXX,
"HENRY FORD COLLEGE",HPEA,105,"BOWLING I",LFA,1XXX,
"HENRY FORD COLLEGE",HPEA,106,"GOLF I",LFA,1XXX,
"HENRY FORD COLLEGE",HPEA,109,"TENNIS I",LFA,1XXX,
"HENRY FORD COLLEGE",HPEA,110,"VOLLEYBALL I",LFA,1XXX,
"HENRY FORD COLLEGE",HPEA,117,"WEIGHT TRAIN/PHYSICL COND",LFA,1XXX,
"HENRY FORD COLLEGE",HPEA,120,"LIFETIME FITNESS",LFA,1XXX,
"HENRY FORD COLLEGE",HPEA,121,PILATES,LFA,1XXX,
"HENRY FORD COLLEGE",HPEA,122,YOGA,LFA,1XXX,
"HENRY FORD COLLEGE",HPEA,126,"AEROBIC DANCE",LFA,1XXX,
"HENRY FORD COLLEGE",HPEA,127,AQUACISE,LFA,1XXX,
"HENRY FORD COLLEGE",HPEA,155,"RELAX-STRESS MGMT",LFA,1470,
"HENRY FORD COLLEGE",HPEA,204,"BASKETBALL II",LFA,2XXX,
"HENRY FORD COLLEGE",HPEA,205,"BOWLING II",LFA,2XXX,
"HENRY FORD COLLEGE",HPEA,206,"GOLF II",LFA,2XXX,
"HENRY FORD COLLEGE",HPEA,209,"TENNIS II",LFA,2XXX,
"HENRY FORD COLLEGE",HPEA,210,"VOLLEYBALL II",LFA,2XXX,
"HENRY FORD COLLEGE",HPEA,217,"WEIGHT TRAINING II",LFA,2XXX,
"HENRY FORD COLLEGE",HPF,30,"PERSONAL HEALTH",HE,1XXX,
"HENRY FORD COLLEGE",HS,10,"INTRO TO HOSPITALITY",GEN,1XXX,
"HENRY FORD COLLEGE",HS,11,"INTRO TO QUANTITY",GEN,1XXX,
"HENRY FORD COLLEGE",HS,20,"FRONT OFFICE PROCEDURES",GEN,1XXX,
"HENRY FORD COLLEGE",HST,101,"WINES OF THE WORLD",GEN,1XXX,
"HENRY FORD COLLEGE",HST,103,"MAJOR WINE GRAPE VARIETIE",GEN,1XXX,
"HENRY FORD COLLEGE",HST,105,"APPL FOODSERVICE SANITATN",GEN,1XXX,
"HENRY FORD COLLEGE",HST,107,"INTRO TO TOURISM",GEN,1XXX,
"HENRY FORD COLLEGE",HST,108,"CREATIVE COOKERY",GEN,1XXX,
"HENRY FORD COLLEGE",HST,110,"INTRO TO HOSPITALITY",GEN,1XXX,
"HENRY FORD COLLEGE",HST,120,"INTRO QUANTITY FOOD PREP",GEN,1XXX,
"HENRY FORD COLLEGE",HST,121,"INTRO QUANTITY FOOD PREP",GEN,1XXX,
"HENRY FORD COLLEGE",HST,122,"INTRO QUANTITY FOOD LAB",GEN,1XXX,
"HENRY FORD COLLEGE",HST,123,"INTRO PROF COOKING-LAB",GEN,1XXX,
"HENRY FORD COLLEGE",HST,130,FOOD/NUTRITION,NFS,2030,
"HENRY FORD COLLEGE",HST,140,"ADV FOOD PREPARATION",GEN,1XXX,
"HENRY FORD COLLEGE",HST,150,"DINING ROOM OPERATION",GEN,1XXX,
"HENRY FORD COLLEGE",HST,160,"FOOD BEVERAGE PURCHASING",GEN,1XXX,
"HENRY FORD COLLEGE",HST,170,"FOOD BEVERAGE CONTROLS",GEN,1XXX,
"HENRY FORD COLLEGE",HST,180,"CULINARY ART FOOD I",GEN,1XXX,
"HENRY FORD COLLEGE",HST,185,"CULINARY ART FOOD II",GEN,1XXX,
"HENRY FORD COLLEGE",HST,190,"HOSPITALITY STUDIES CO-OP",,,
"HENRY FORD COLLEGE",HST,199,"DIRECTED STUDY",GEN,1XXX,
"HENRY FORD COLLEGE",HST,210,"HOTEL/RESTAURANT SUPERVSN",GEN,2XXX,
"HENRY FORD COLLEGE",HST,220,"FRONT OFFICE PROCEDURES",GEN,2XXX,
"HENRY FORD COLLEGE",HST,221,"FRONT OFFICE PROCEDURES",GEN,2XXX,
"HENRY FORD COLLEGE",HST,230,"PASTRY/FOODS I",GEN,2XXX,
"HENRY FORD COLLEGE",HST,240,"PASTRY/FOODS II",GEN,2XXX,
"HENRY FORD COLLEGE",HST,245,"HOTEL RESTAURANT DESSERTS",GEN,2XXX,
"HENRY FORD COLLEGE",HST,250,"HOSPITALITY/TRAVEL MARKET",GEN,2XXX,
"HENRY FORD COLLEGE",HST,280,"CULINARY ART FOOD I",GEN,2XXX,
"HENRY FORD COLLEGE",HST,285,"CULINARY ART FOOD II",GEN,2XXX,
"HENRY FORD COLLEGE",HST,290,"HOSPITALITY STUDIES CO-OP",,,
"HENRY FORD COLLEGE",HUM,101,"INTRO TO HUMANITIES",MUH,1340,
"HENRY FORD COLLEGE",HUM,131,"HONORS COLLOQUIUM",HON,2100,
"HENRY FORD COLLEGE",HUM,250,"VISUAL & PERFORM ART TEACH.",AED,2XXX,
"HENRY FORD COLLEGE",HUMA,131,COLLOQUIUM,GEN,1XXX,
"HENRY FORD COLLEGE",ICO,190,"INDUSTRIAL CO-OP",,,
"HENRY FORD COLLEGE",ICO,191,"INDUSTRIAL CO-OP I",,,
"HENRY FORD COLLEGE",ICO,192,"INDUSTRIAL CO-OP II",,,
"HENRY FORD COLLEGE",ICO,193,"INDUSTRIAL CO-OP",,,
"HENRY FORD COLLEGE",ICO,290,"CO-OP IN INDUSTRIAL TECH",,,
"HENRY FORD COLLEGE",ICO,291,"INDUSTRIAL CO-OP III",,,
"HENRY FORD COLLEGE",ICO,292,"INDUSTRIAL CO-OP IV",,,
"HENRY FORD COLLEGE",ICO,293,"INDUSTRIAL CO-OP",,,
"HENRY FORD COLLEGE",INTR,120,"DRAFTING INTERIOR DESGNRS.",AIA,1XXX,
"HENRY FORD COLLEGE",INTR,130,"INTRO TO CAD FOR I",AIA,1XXX,
"HENRY FORD COLLEGE",INTR,131,"ADV CAD FOR INTERIOR DSGN.",AIA,3XXX,
"HENRY FORD COLLEGE",INTR,180,"DESIGN/USER NEEDS.",AIA,4600,
"HENRY FORD COLLEGE",INTR,181,"PRINC OF DESIGN.",AIA,4600,
"HENRY FORD COLLEGE",INTR,182,"INT DESIGN MATS/COMPNTS.",AIA,5610,
"HENRY FORD COLLEGE",INTR,183,"PERSPECTIVE DRAWING.",AIA,1610,
"HENRY FORD COLLEGE",INTR,185,"KITCHEN/BATH MATS EST.",AIA,2XXX,
"HENRY FORD COLLEGE",INTR,187,"COMP DRAFT KITCHEN/BATH.",AIA,2XXX,
"HENRY FORD COLLEGE",INTR,250,"KITCHEN DESIGN STUDIO.",AIA,2XXX,
"HENRY FORD COLLEGE",INTR,251,"BATH DESIGN STUDIO.",AIA,2XXX,
"HENRY FORD COLLEGE",INTR,255,"ADV KITCHEN/BATH DSGN STUDIO.",AIA,3XXX,
"HENRY FORD COLLEGE",INTR,2626,"SPEC TOPICS INTERIOR DSGN",AIA,2XXX,
"HENRY FORD COLLEGE",INTR,280,"HIST DSGN:ANTIQ-PRES.",AID,6XXX,
"HENRY FORD COLLEGE",INTR,281,"RSDNTL DESIGN STUDIO.",AIA,3XXX,
"HENRY FORD COLLEGE",INTR,283,"LIGHT/ENV SYS INTERIORS.",AIA,5630,
"HENRY FORD COLLEGE",INTR,284,"COMMRCL DESIGN STUDIO.",AIA,2610,
"HENRY FORD COLLEGE",INTR,285,"PROF PRACT INTR DSGNRS.",AIA,6650,
"HENRY FORD COLLEGE",INTR,287,"INTERIOR DSGN SYNTH.",AIA,3XXX,
"HENRY FORD COLLEGE",INTR,294,"KITCHEN & BATH INTERNSHIP",,,
"HENRY FORD COLLEGE",INTR,2993,"DIRECTED STUDY INT DESIGN",AIA,2XXX,
"HENRY FORD COLLEGE",ITA,131,"Elementary Italian.",ITA,1010,
"HENRY FORD COLLEGE",ITA,132,"Elementary Italian.",ITA,1020,
"HENRY FORD COLLEGE",ITAL,131,"ELEMENTARY ITALIAN I",ITA,1010,
"HENRY FORD COLLEGE",ITAL,132,"ELEMENTARY ITALIAN II",ITA,1020,
"HENRY FORD COLLEGE",ITAL,141,"ELEMEN CONVERSATION IN ITAL.",,,
"HENRY FORD COLLEGE",ITAL,290,"STUDY ABROAD ITAL LANG",ITA,2XXX,
"HENRY FORD COLLEGE",ITAL,295,"DIRECTED STUDY IN ITALIAN.",ITA,2XXX,
"HENRY FORD COLLEGE",ITAL,296,"DIRECTED STUDY IN ITALIAN.",ITA,2XXX,
"HENRY FORD COLLEGE",ITAL,297,"DIRECTED STUDY IN ITALIAN.",ITA,2XXX,
"HENRY FORD COLLEGE",JOUR,131,"NEWS WRITING (1/2 2100)",COM,2XXX,
"HENRY FORD COLLEGE",JOUR,132,"ADV NEWS WRITING (2/2 2100)",COM,2XXX,
"HENRY FORD COLLEGE",JOUR,134,ADVERTISING,COM,1XXX,
"HENRY FORD COLLEGE",JOUR,136,"FREE-LANCE FEATURE",COM,1XXX,
"HENRY FORD COLLEGE",JOUR,295,"BUSINESS MANAGER",COM,2XXX,
"HENRY FORD COLLEGE",JOUR,296,"COPY EDITOR.",GEN,2XXX,
"HENRY FORD COLLEGE",JOUR,297,"LAYOUT EDITOR.",GEN,2XXX,
"HENRY FORD COLLEGE",JOUR,298,"JOURNALISM INTERNSHIP.",GEN,2XXX,
"HENRY FORD COLLEGE",JOUR,298,"ONLINE EDITOR",COM,3990,"Fall 2014"
"HENRY FORD COLLEGE",JOUR,299,"EDITOR IN CHIEF.",GEN,2XXX,
"HENRY FORD COLLEGE",JOUR,31,"INTRO TO NEWS WRITING",COM,2XXX,
"HENRY FORD COLLEGE",LGA,101,"INTRO LEGAL PRINCIPLES",GEN,1XXX,
"HENRY FORD COLLEGE",LGA,102,"COURT SYSTEMS AMERICAN",GEN,1XXX,
"HENRY FORD COLLEGE",LGA,120,"INTRO LAW & PARALEGALISM",GEN,1XXX,
"HENRY FORD COLLEGE",LGA,121,"LEGAL WRITING/RESEARCH I",GEN,1XXX,
"HENRY FORD COLLEGE",LGA,122,"LEGAL WRITING/RESEARCH II",GEN,1XXX,
"HENRY FORD COLLEGE",LGA,123,"COMP-ASSIST LEGAL RESEARCH",,,"Fall 2012"
"HENRY FORD COLLEGE",LGA,123,LEXIS/WESTLAW,GEN,1XXX,
"HENRY FORD COLLEGE",LGA,125,"LEGAL ETHICS",GEN,1XXX,
"HENRY FORD COLLEGE",LGA,130,"TRIAL PRACTICE/APPEALS",GEN,1XXX,
"HENRY FORD COLLEGE",LGA,133,WILLS/TRUSTS,GEN,1XXX,
"HENRY FORD COLLEGE",LGA,135,"FAMILY LAW",GEN,1XXX,
"HENRY FORD COLLEGE",LGA,136,"PROBATE ADMINISTRATION",GEN,1XXX,
"HENRY FORD COLLEGE",LGA,137,"PROPERTY LAW",GEN,1XXX,
"HENRY FORD COLLEGE",LGA,138,"CORPORATE AND TAX LAW",GEN,1XXX,
"HENRY FORD COLLEGE",LGA,139,"COMMERCIAL LAW COLLECTION",GEN,1XXX,
"HENRY FORD COLLEGE",LGA,140,"ESTATE PLANNING",GEN,1XXX,
"HENRY FORD COLLEGE",LGA,141,"PERSONAL INJURY LITIGATIO",GEN,1XXX,
"HENRY FORD COLLEGE",LGA,142,"EMPLOYMENT LAW",GEN,1XXX,
"HENRY FORD COLLEGE",LGA,150,"Case Management",GEN,1XXX,
"HENRY FORD COLLEGE",LGA,292,"Legal Assistant Internship",,,
"HENRY FORD COLLEGE",LGA,293,"Legal Assistant Internship",,,
"HENRY FORD COLLEGE",LGA,294,"Legal Assistant Internship",,,
"HENRY FORD COLLEGE",LGL,100,"ESSENTIAL PARALEGA",GEN,1XXX,
"HENRY FORD COLLEGE",LGL,110,"LEGAL ETHICS",GEN,1XXX,
"HENRY FORD COLLEGE",LGL,115,"PROPERTY LAW",GEN,1XXX,
"HENRY FORD COLLEGE",LGL,126,"LEGAL RESEARCG",GEN,1XXX,
"HENRY FORD COLLEGE",LGL,235,CONTRACTS,GEN,2XXX,
"HENRY FORD COLLEGE",LGL,240,"FAMILY LAW",GEN,2XXX,
"HENRY FORD COLLEGE",LIT,318,"AFRO-AMER LIT",ENG,2XXX,
"HENRY FORD COLLEGE",M,10,"MANUFACTURNING MATERIALS",GEN,1XXX,
"HENRY FORD COLLEGE",MAT,025,"INTERMEDIATE ALGEBRA",,,
"HENRY FORD COLLEGE",MAT,107,"BASIC UN MED MATH",,,
"HENRY FORD COLLEGE",MAT,110,"INTERMEDIATE ALGEBRA",,,
"HENRY FORD COLLEGE",MAT,127,"MEDICAL MATH",,,
"HENRY FORD COLLEGE",MAT,150,ALGEBRA,,,
"HENRY FORD COLLEGE",MAT,151,"ALGEBRA 1/2",MAT,1XXX,
"HENRY FORD COLLEGE",MAT,180,"CALCULUS I",MAT,2010,
"HENRY FORD COLLEGE",MAT,204,"INTRO STATISTICS",STA,1020,
"HENRY FORD COLLEGE",MAT,210,"INTRO COMPUTER TRN",CSC,1000,
"HENRY FORD COLLEGE",MATH,001,"MATH LEARNING LAB I",,,
"HENRY FORD COLLEGE",MATH,010,"ALGEBRA SKILLS REVIEW",,,
"HENRY FORD COLLEGE",MATH,028,TRIGONOMETRY,MAT,1XXX,
"HENRY FORD COLLEGE",MATH,031,"QUANTTATIVE REASONING",MAT,1XXX,
"HENRY FORD COLLEGE",MATH,038,"PRIN OF MATHEMATICS",MAT,1800,
"HENRY FORD COLLEGE",MATH,041,"INTRO TO STATISTICS",STA,1020,
"HENRY FORD COLLEGE",MATH,064,"Basic Mathematics",,,
"HENRY FORD COLLEGE",MATH,070,"FUND OF ARITHMETIC",,,
"HENRY FORD COLLEGE",MATH,071,"PRE-ALG LAB",,,
"HENRY FORD COLLEGE",MATH,074,PREALGEBRA,,,
"HENRY FORD COLLEGE",MATH,075,PRE-ALGEBRA,,,
"HENRY FORD COLLEGE",MATH,077,"PREPARATION FOR ALGEBRA",,,
"HENRY FORD COLLEGE",MATH,0771,"WHOLE NUMBERS, INTEGERS",,,
"HENRY FORD COLLEGE",MATH,0772,"FRACTIONS, MIXED NUMBERS",,,
"HENRY FORD COLLEGE",MATH,0773,"DECIMALS, RATIOS",,,
"HENRY FORD COLLEGE",MATH,0774,"MEASUREMENT, GEOMETRY",,,
"HENRY FORD COLLEGE",MATH,078,"INTRO TO ALGEBRA I",,,
"HENRY FORD COLLEGE",MATH,079,"INTRO TO ALGEBRA II",,,
"HENRY FORD COLLEGE",MATH,080,"BEGINNING ALGEBRA",,,
"HENRY FORD COLLEGE",MATH,081,"MATH LITERACY COLL STUDENTS",,,
"HENRY FORD COLLEGE",MATH,089,"INTRO ALGEBRA PART I",,,
"HENRY FORD COLLEGE",MATH,0891,"ALGEBRAIC EXPRESSIONS",,,
"HENRY FORD COLLEGE",MATH,0892,"GRAPHING LINEAR EQUATIONS",,,
"HENRY FORD COLLEGE",MATH,0893,"SYSTEMS OF LINEAR EQUATIONS",,,
"HENRY FORD COLLEGE",MATH,0894,"EXPONENTS & POLYNOMIALS",,,
"HENRY FORD COLLEGE",MATH,0A,"FUND OF MATHEMATICS",,,
"HENRY FORD COLLEGE",MATH,1,"BEGINNING ALGEBRA",,,
"HENRY FORD COLLEGE",MATH,10,"ALBEGRA SKILLS REVIEW",,,
"HENRY FORD COLLEGE",MATH,100,"Basic Technical Math",ET,1XXX,
"HENRY FORD COLLEGE",MATH,101,"MATH HEALTH CAREERS",,,
"HENRY FORD COLLEGE",MATH,102,"MATHEMATICS OF HEALTH I T.",,,
"HENRY FORD COLLEGE",MATH,103,"TECHNICAL MATHEMATICS",ET,1XXX,
"HENRY FORD COLLEGE",MATH,104,"MATH FOR FOOD SERVICE CAREERS",,,
"HENRY FORD COLLEGE",MATH,106,"Technical Mathematics",ET,1XXX,
"HENRY FORD COLLEGE",MATH,109,"INTRO ALGEBRA PART II",,,
"HENRY FORD COLLEGE",MATH,1091,FACTORING,,,
"HENRY FORD COLLEGE",MATH,1092,"FUNCTIONS, RATIONAL EXPR",,,
"HENRY FORD COLLEGE",MATH,1093,RADICALS,,,
"HENRY FORD COLLEGE",MATH,1094,"QUADRATIC EQUATIONS",,,
"HENRY FORD COLLEGE",MATH,11,"PRE-ALGEBRA PLACEMENT REVIEW",,,
