Institution,Subject,"Course Number","Course Name","WSU Course Subject","WSU Course Number","Eff Term"
"JACKSON COLL",EET,250,INSTRUMENTATION,EET,2XXX,
"JACKSON COLL",EET,266,"RSLOGIX PROG & TRBLSHOOT",GEN,2XXX,
"JACKSON COLL",EET,270,"COMMUNICATIONS CIRCUITS",EET,2XXX,
"JACKSON COLL",EET,275,"ROBOTICS SYSTEMS",GEN,2XXX,
"JACKSON COLL",EET,280,"DIGITAL SYSTEMS",EET,2XXX,
"JACKSON COLL",EGR,153,"ENGINEERING DRAWING",ET,1140,
"JACKSON COLL",EGR,153,"ENGINEERING DRAWING",ME,1140,
"JACKSON COLL",EGR,261,"ENGINEERING MECHANICS I",ET,3030,
"JACKSON COLL",EGR,261,"ENGINEERING MECHANICS I",ME,3400,
"JACKSON COLL",EGR,262,"ENGINEERING MECHANICS II",ET,3050,
"JACKSON COLL",EGR,262,"ENGINEERING MECHANICS II",ME,3400,
"JACKSON COLL",EGY,101,"ENERGY INDUST FNDMTLS",ET,1XXX,
"JACKSON COLL",EGY,220,"ENRGY INDUSTRY EXPERIENCE",,,
"JACKSON COLL",EGY,345,"ENERGY SYS INTERNSHIP",ET,1XXX,
"JACKSON COLL",EGY,361,"INDUST MATS ANALYSIS",ET,1XXX,
"JACKSON COLL",EGY,380,"POWER GRID/SMART GRID",ET,1XXX,
"JACKSON COLL",EGY,499,"SENIOR SEMINAR",ET,1XXX,
"JACKSON COLL",ELI,041,"SPEAKING & LISTENING",,,
"JACKSON COLL",ELI,042,"READING & VOCAB",,,
"JACKSON COLL",ELI,043,WRTG,,,
"JACKSON COLL",ELI,044,GRAMMAR,,,
"JACKSON COLL",ELI,051,"SPEAKING & LISTENING",,,
"JACKSON COLL",ELI,052,"READING & VOCAB",,,
"JACKSON COLL",ELI,053,WRTG,,,
"JACKSON COLL",ELI,054,GRAMMAR,,,
"JACKSON COLL",ELT,070,"BASIC INDST ELEC.",EET,1XXX,
"JACKSON COLL",ELT,074,"NATIONAL ELECTRIC CODE.",EET,1XXX,
"JACKSON COLL",ELT,101,"BASIC INDUST ELECTRICTY.",EET,1XXX,
"JACKSON COLL",ELT,105,"INTRO ELECT SYSTEMS",EET,1XXX,
"JACKSON COLL",ELT,119,"D C FUNDMENTALS",,,
"JACKSON COLL",ELT,120,"CIRCUIT ANLYS I(1/2 2000).",EET,2XXX,
"JACKSON COLL",ELT,124,"AC FUNDMTLS (1/2 EET 2000).",EET,2XXX,
"JACKSON COLL",ELT,125,"CIRCUIT ANLYS II(2/2 2000).",EET,2XXX,
"JACKSON COLL",ELT,126,"CIRCUIT ANLYS II(2/2 2000).",EET,2XXX,
"JACKSON COLL",ELT,129,"SEMICOND DEVICES.",EET,1XXX,
"JACKSON COLL",ELT,130,"ELECTRONICS I.",EET,1XXX,
"JACKSON COLL",ELT,139,"DIGITAL ELEC FUNDMTLS.",EET,1XXX,
"JACKSON COLL",ELT,140,"INTRO TO DIGITAL ELECTRONICS.",EET,2100,
"JACKSON COLL",ELT,148,"ELECTRICAL MATH I.",ET,1XXX,
"JACKSON COLL",ELT,149,"ELECTRIAL MATH II.",ET,1XXX,
"JACKSON COLL",ELT,150,"RESIDENTIAL WIRING.",ET,1XXX,
"JACKSON COLL",ELT,151,"COMMERICAL WIRING.",ET,1XXX,
"JACKSON COLL",ELT,152,"INDUSTRIAL WIRING.",ET,1XXX,
"JACKSON COLL",ELT,160,"PRINC OF ALTERNATIVE ENERGY.",ET,1XXX,
"JACKSON COLL",ELT,163,"WIND ENERGY.",ET,1XXX,
"JACKSON COLL",ELT,166,"SOLAR ENERGY.",ET,1XXX,
"JACKSON COLL",ELT,215,"ELECTRICAL TROUBLSHOOTING.",ET,1XXX,
"JACKSON COLL",ELT,220,"ELECTRIC MOTORS & CONTROLS.",ET,1XXX,
"JACKSON COLL",ELT,250,"ELECTRIC MOTORS & CONTROLS.",EET,2XXX,
"JACKSON COLL",ELT,260,"BASIC PROG CONTROLLERS.",EET,2XXX,
"JACKSON COLL",ELT,261,"ADV PLC PROGRAMMING.",ET,2XXX,
"JACKSON COLL",ELT,265,"SLC 500 PRGM/TRBL.",EET,2XXX,
"JACKSON COLL",ELT,266,"RSLOGIX PROG/TRBLE.",EET,2XXX,
"JACKSON COLL",ELT,270,"COMM CIRCUITS.",EET,2XXX,
"JACKSON COLL",ELT,274,"ELECT NATIONAL CODE.",MCT,2XXX,
"JACKSON COLL",ELT,280,"DIGITAL SYSTEMS.",EET,2720,
"JACKSON COLL",EMS,110,"CPR & FIRST AID",LFA,2330,
"JACKSON COLL",EMS,113,"MEDICAL FIRST RESPONDER",GEN,1XXX,
"JACKSON COLL",EMS,114,"EMS MEDICAL TERMINOLOGY",GEN,1XXX,
"JACKSON COLL",EMS,120,"EMT-BASIC TECHNOLOGY",GEN,1XXX,
"JACKSON COLL",EMS,122,"EMT BASIC TECHNOLOGY",GEN,1XXX,
"JACKSON COLL",EMS,1220,"EMT BASIC LAB",GEN,1XXX,
"JACKSON COLL",EMS,1221,"EMT BASIC CLINICAL",GEN,1XXX,
"JACKSON COLL",EMS,125,"EMT: AMBULANCE",GEN,1XXX,
"JACKSON COLL",EMS,126,"EMT: AMBULANCE",GEN,1XXX,
"JACKSON COLL",EMS,150,"EMT INTERMEDIATE TECH",GEN,1XXX,
"JACKSON COLL",EMS,160,"PARAMEDIC ADV PRACT I",GEN,1XXX,
"JACKSON COLL",EMS,1600,"PARAMED SKILL LAB I",GEN,1XXX,
"JACKSON COLL",EMS,1601,"PARAMED CLINICAL I",GEN,1XXX,
"JACKSON COLL",EMS,161,"PARAMEDIC SKILL LAB I",GEN,1XXX,
"JACKSON COLL",EMS,162,"PARAMEDIC PHARMACOLOGY I",GEN,1XXX,
"JACKSON COLL",EMS,163,"PARAMEDIC CARDIOLOGY I",GEN,1XXX,
"JACKSON COLL",EMS,164,"PEDIATRIC ADV LIFE SUPPORT",GEN,1XXX,
"JACKSON COLL",EMS,166,"PARAMEDIC CLINICAL I",GEN,1XXX,
"JACKSON COLL",EMS,170,"PARAMEDIC ADV PRACT II",GEN,1XXX,
"JACKSON COLL",EMS,1700,"PARAMED SKILL LAB II",GEN,1XXX,
"JACKSON COLL",EMS,1701,"PARAMED CLINICAL II",GEN,1XXX,
"JACKSON COLL",EMS,171,"PARAMEDIC SKILL LAB II",GEN,1XXX,
"JACKSON COLL",EMS,172,"PARAMEDIC PHARMACOLOGY II",GEN,1XXX,
"JACKSON COLL",EMS,173,"PARAMEDIC CARDIOLOGY II",GEN,1XXX,
"JACKSON COLL",EMS,174,"PARAMEDIC ADV PRACT III",GEN,1XXX,
"JACKSON COLL",EMS,176,"PARAMEDIC CLINICAL II",GEN,1XXX,
"JACKSON COLL",EMS,210,"PARAMEDIC TECHNOLOGY I",GEN,1XXX,
"JACKSON COLL",EMS,211,"PARAMEDIC I",GEN,1XXX,
"JACKSON COLL",EMS,212,"PARAMEDIC LAB I",GEN,1XXX,
"JACKSON COLL",EMS,213,"PARAMEDIC CLINICAL I",GEN,1XXX,
"JACKSON COLL",EMS,215,"PARAMEDIC TECHNOLOGY I",GEN,1XXX,
"JACKSON COLL",EMS,220,"PARAMEDIC TECHNOLOGY II",GEN,1XXX,
"JACKSON COLL",EMS,221,"PARAMEDIC II",GEN,1XXX,
"JACKSON COLL",EMS,222,"PARAMEDIC LAB II",GEN,1XXX,
"JACKSON COLL",EMS,223,"PARAMEDIC CLINICAL II",GEN,1XXX,
"JACKSON COLL",EMS,225,"PARAMEDIC TECHNOLOGY II",GEN,1XXX,
"JACKSON COLL",EMS,230,"PARAMEDIC TECHNOLOGY III",GEN,1XXX,
"JACKSON COLL",EMS,231,"PARAMEDIC III",GEN,1XXX,
"JACKSON COLL",EMS,232,"PARAMEDIC LAB III",GEN,1XXX,
"JACKSON COLL",EMS,233,"PARAMEDIC CLINICAL III",GEN,1XXX,
"JACKSON COLL",EMS,235,"PARAMEDIC TECHNOLOGY III",GEN,1XXX,
"JACKSON COLL",EMS,242,"PARAMEDIC LAB IV",GEN,1XXX,
"JACKSON COLL",EMS,243,"PARAMEDIC CLINICAL IV",GEN,1XXX,
"JACKSON COLL",EMS,245,"PARAMEDIC CLINC INTERNSHIP",GEN,1XXX,
"JACKSON COLL",EMS,280,"EMS INSTRUCT COORDINATOR I",GEN,1XXX,
"JACKSON COLL",EMS,282,"EMS INSTRUCT COORDINATOR II",GEN,1XXX,
"JACKSON COLL",EMT,095,"SURV AUTOMATION/ROBOTICS",ET,1XXX,
"JACKSON COLL",ENG,080,"READING ESSENTIALS",,,
"JACKSON COLL",ENG,085,"COLLEGE READING",,,
"JACKSON COLL",ENG,086,"ACTIVE READING",,,
"JACKSON COLL",ENG,090,"INTRODUCTION TO WRITING",,,
"JACKSON COLL",ENG,091,"INTRO TO COLLEGE WRITING",,,
"JACKSON COLL",ENG,101,"INTRO TO WRITING",,,
"JACKSON COLL",ENG,102,"INTRO TO WRITING",,,
"JACKSON COLL",ENG,103,"INTRO TO WRITING",,,
"JACKSON COLL",ENG,106,"PUBLICATION NEWSPAPER",,,
"JACKSON COLL",ENG,107,"TECHNICAL READING",,,
"JACKSON COLL",ENG,109,"READING ESSENTIALS",,,
"JACKSON COLL",ENG,110,"COLLEGE READING",,,
"JACKSON COLL",ENG,121,"LEARNING TO LEARN",,,
"JACKSON COLL",ENG,131,"WRITING EXPERIENCE I",ENG,1020,
"JACKSON COLL",ENG,131A,"WRITING EXPERIENCE I",ENG,1020,
"JACKSON COLL",ENG,132,"WRITING EXPERIENCE II",ENG,3010,
"JACKSON COLL",ENG,134,"TECHNICAL WRITING",ENG,1XXX,
"JACKSON COLL",ENG,186,"INTRO PHOTOJOURNALISM.",COM,2280,
"JACKSON COLL",ENG,199,"INDEPENDENT STUDY",ENG,1XXX,
"JACKSON COLL",ENG,201,"ADVNCD COMPOSITION.",ENG,3085,
"JACKSON COLL",ENG,206,"PUBLICATION NEWSPAPER",,,
"JACKSON COLL",ENG,210,"INTRO TO FILM",COM,2010,
"JACKSON COLL",ENG,231,"BUSINESS COMMUNICATION",ENG,1XXX,
"JACKSON COLL",ENG,232,"TECHNICAL & BUSINESS WRTG",ENG,3050,
"JACKSON COLL",ENG,236,"WOMEN IN CHANGING SOCIETY",GSW,2XXX,
"JACKSON COLL",ENG,242,"SPORTS IN FILM & LITERATURE",ENG,2XXX,
"JACKSON COLL",ENG,244,"BIBLE LIT",ENG,2500,
"JACKSON COLL",ENG,246,"SHORT STORY & NOVEL",ENG,2XXX,
"JACKSON COLL",ENG,247,"POETRY AND DRAMA",ENG,2XXX,
"JACKSON COLL",ENG,248,"SCIENCE FICTION",ENG,2XXX,
"JACKSON COLL",ENG,249,"AFRICAN/AMER LIT",ENG,2XXX,
"JACKSON COLL",ENG,252,SHAKESPEARE,ENG,2200,
"JACKSON COLL",ENG,254,"CHILDREN'S LITERATURE",ELE,6200,
"JACKSON COLL",ENG,255,"AMERICN LIT-19TH CEN",ENG,3140,
"JACKSON COLL",ENG,256,"AMERICN LIT-20TH CEN",ENG,3140,
"JACKSON COLL",ENG,257,"WORLD LITERATURE I",ENG,2540,
"JACKSON COLL",ENG,261,"CREATIVE WRITING I",ENG,2800,
"JACKSON COLL",ENG,262,"CREATIVE WRITING II",ENG,3800,
"JACKSON COLL",ENG,399,"INDEPENDENT STUDY",ENG,3XXX,
"JACKSON COLL",ENG,499,"INDEPENDENT STUDY",ENG,4XXX,
"JACKSON COLL",ENG,699,"INDEPENDENT STUDY",ENG,5XXX,
"JACKSON COLL",ENT,101,ENTREPRENEURSHIP,BA,1XXX,
"JACKSON COLL",ENT,102,"ENTREPRENEURIAL MKTG",BA,1XXX,
"JACKSON COLL",ENT,160,"INTRO TO ENTREPRENEURSHIP.",BA,1XXX,
"JACKSON COLL",ENT,161,"INVESTIGATING BUSINESS IDEAS.",BA,1XXX,
"JACKSON COLL",ENT,162,"LEGAL ISSUES SMALL BUSINESS.",BA,1XXX,
"JACKSON COLL",ENT,163,"FINANCIAL MGMT SMALL BUSINESS.",BA,1XXX,
"JACKSON COLL",ENT,164,"ENTREPRENEURIAL MARKETING.",BA,1XXX,
"JACKSON COLL",ENT,169,"BUSINESS PLAN.",BA,1XXX,
"JACKSON COLL",ENT,245,INTERN/EXTERNSHIP,,,
"JACKSON COLL",ESL,050,"ENGLISH AS SECOND LANG",,,
"JACKSON COLL",ESL,051,"ENGLISH AS SECOND LANG",,,
"JACKSON COLL",ESL,052,"ENGLISH AS SECOND LANG",,,
"JACKSON COLL",ESL,053,"ENGLISH AS SECOND LANG",,,
"JACKSON COLL",ESL,054,"ENGLISH AS SECOND LANG",,,
"JACKSON COLL",ESL,055,"ENGLISH AS SECOND LANG",,,
"JACKSON COLL",ESL,080,"E.S.L. BEGINNING I",,,
"JACKSON COLL",ESL,081,"E.S.L. BEGINNING II",,,
"JACKSON COLL",ESL,085,"E.S.L. BASIC I",,,
"JACKSON COLL",ESL,086,"E.S.L. BASIC II",,,
"JACKSON COLL",ESL,090,"E.S.L. INTERMEDIATE I",,,
"JACKSON COLL",ESL,091,"E.S.L. INTERMEDIATE II",,,
"JACKSON COLL",ESL,095,"E.S.L. ADVANCED I",,,
"JACKSON COLL",ESL,096,"E.S.L. ADVANCED II",,,
"JACKSON COLL",ET,051,"ELECTRICAL FUNDAMENTALS",,,
"JACKSON COLL",ET,052,"NATL ELECTRICAL CODE",,,
"JACKSON COLL",ET,053,"APPLIANCE SERVICE HEA",,,
"JACKSON COLL",ET,055,"MOTOR THEORY & SERVICE",,,
"JACKSON COLL",ET,057,"APPL SERVICE POWER",,,
"JACKSON COLL",ET,059,"RESIDENTIAL WIRING",,,
"JACKSON COLL",ET,061,"COMMERCIAL WIRING",,,
"JACKSON COLL",ET,063,"INDUSTRIAL WIRING",,,
"JACKSON COLL",ET,065,REFRIGERATION,,,
"JACKSON COLL",ET,067,"ADV REFRIG & AIR CONDTION",,,
"JACKSON COLL",ET,069,"CENT AID COND SERVICE",,,
"JACKSON COLL",FIN,100,"INTRO TO WALL STREET",GEN,1XXX,
"JACKSON COLL",FIN,101,"PERSONAL FINANCE",FIN,3050,
"JACKSON COLL",FIN,111,"FINANCIAL INSTITUTIONS",GEN,1XXX,
"JACKSON COLL",FIN,113,"CREDIT MANAGEMENT",GEN,1XXX,
"JACKSON COLL",FIN,210,"PRINCIPLES OF FINANCE",GEN,1XXX,
"JACKSON COLL",FIN,220,"FINANCIAL MANAGEMENT",GEN,1XXX,
"JACKSON COLL",FL,050,"CONVERSATNL ARABIC I",GEN,1XXX,
"JACKSON COLL",FL,051,"CONVERSATNL ARABIC II",GEN,1XXX,
"JACKSON COLL",FL,052,"CONVERSATNL ARABIC III",GEN,1XXX,
"JACKSON COLL",FL,053,"CONVERSATNL ARABIC IV",GEN,1XXX,
"JACKSON COLL",FRN,131,"ELEMENTARY FRENCH I",FRE,1010,
"JACKSON COLL",FRN,132,"ELEMENTARY FRENCH II",FRE,1020,
"JACKSON COLL",FRN,231,"INTERMEDIATE FRENCH",FRE,2010,
"JACKSON COLL",FRN,232,"INTERMEDIATE FRENCH",FRE,2100,
"JACKSON COLL",FRN,399,"INDEPENDENT STUDY",FRE,3XXX,
"JACKSON COLL",FYS,101,"BE A MASTER STUDENT",,,
"JACKSON COLL",FYS,105,"COLLEGE SUCCESS SEMINAR",,,
"JACKSON COLL",FYS,110,"LIFE MAPS",,,
"JACKSON COLL",FYS,120,"PROFESSIONAL SEMINAR",,,
"JACKSON COLL",FYS,131,"NAVIGATING COLLEGE & LIFE",,,
"JACKSON COLL",FYS,150,"HONORS LEADERSHIP",,,
"JACKSON COLL",GEL,109,"EARTH SCIENCE",GEL,1XXX,
"JACKSON COLL",GEL,160,INTRODUCTION-GEOLOGY,GEL,1010,
"JACKSON COLL",GEL,1604,"INTRODUCTION TO GEOLOGY",GEL,1010,
"JACKSON COLL",GEL,161,"HISTORICAL GEOLOGY (+LAB)",GEL,1020,
"JACKSON COLL",GEL,299,"INDEPENDENT STUDY",GEL,2XXX,
"JACKSON COLL",GEL,499,"INDEPENDENT STUDY",GEL,4XXX,
"JACKSON COLL",GEN,022,"PORTFOLIO DEVELOPMENT",,,
"JACKSON COLL",GEN,025,"INTRO TO SPEED READ",,,
"JACKSON COLL",GEO,131,"PHYSICAL GEOGRAPHY",GPH,1XXX,
"JACKSON COLL",GEO,132,"WORLD REGIONS",GPH,1100,
"JACKSON COLL",GEO,220,"WEATHER AND CLIMATE",GEL,2XXX,
"JACKSON COLL",GEO,232,GEOGRAPHY-US/CANADA,GPH,2XXX,
"JACKSON COLL",GER,131,"ELEMENTARY GERMAN",GER,1010,
"JACKSON COLL",GER,132,"ELEMENTARY GERMAN",GER,1020,
"JACKSON COLL",GER,231,"INTERMEDIATE GERMAN",GER,2010,
"JACKSON COLL",GER,232,"INTERMEDIATE GERMAN",GER,2020,
"JACKSON COLL",HIS,120,"ANCIENT HISTORY",HIS,1XXX,
"JACKSON COLL",HIS,122,"WEST CIV 1555-PRES",HIS,1300,
"JACKSON COLL",HIS,125,"AFRICAN AMERICAN HISTORY",HIS,1XXX,
"JACKSON COLL",HIS,131,"WEST CIV TO 1555",HIS,1000,
"JACKSON COLL",HIS,132,"WEST CIV 1555-PRES",HIS,1300,
"JACKSON COLL",HIS,211,"MINORITY GROUPS IN AMERICA",SOC,2600,
"JACKSON COLL",HIS,231,"DEVELPMNT US THRU CIV WAR",HIS,2040,
"JACKSON COLL",HIS,232,"DEVELPMNT US FROM CIV WAR",HIS,2050,
"JACKSON COLL",HIS,235,"20TH CENT HISTORY",HIS,1400,
"JACKSON COLL",HIS,251,"RECENT EUROPEAN HISTORY",HIS,2XXX,
"JACKSON COLL",HMS,246,"EARLY CHILDHOOD EDUCATION",ED,1XXX,
"JACKSON COLL",HOC,110,"CPR AND FIRST AID",LFA,2330,
"JACKSON COLL",HOC,125,"EMT: AMBULANCE",GEN,1XXX,
"JACKSON COLL",HOC,126,"EMT: AMBULANCE",GEN,1XXX,
"JACKSON COLL",HOC,130,"INTRO HEALTH OCCUPATIONS",GEN,1XXX,
"JACKSON COLL",HOC,132,"ALLIED HEALTH PHARM",GEN,1XXX,
"JACKSON COLL",HOC,135,"ELECTROCARDIO TECHNICIAN",GEN,1XXX,
"JACKSON COLL",HOC,140,"PHARM TECH CONCEPTS & CALC",GEN,1XXX,
"JACKSON COLL",HOC,145,"PHLEBOTOMY TECHNICIAN",GEN,1XXX,
"JACKSON COLL",HOC,150,"EMERG MED TECH SPEC I",GEN,1XXX,
"JACKSON COLL",HOC,151,"EMERG MED TECH SPEC II",GEN,1XXX,
"JACKSON COLL",HOC,152,"EMT PRACTICUM",GEN,1XXX,
"JACKSON COLL",HOC,170,"EMT SPECIALIST I",GEN,1XXX,
"JACKSON COLL",HOC,201,"QUAILTY IMPROVEMNT-HEALTH CARE",GEN,2XXX,
"JACKSON COLL",HOC,202,"INTRO TO HEALTH INFORMATICS",GEN,2XXX,
"JACKSON COLL",HOC,210,"PHARMACY TECH EXAM PREP",,,
"JACKSON COLL",HOS,120,"INTRO TRAVEL TOURISM",GEN,1XXX,
"JACKSON COLL",HPF,103,"POWER VOLLEYBALL",LFA,1XXX,
"JACKSON COLL",HPF,110,GOLF,LFA,1XXX,
"JACKSON COLL",HPF,113,RAQUETBALL,LFA,1XXX,
"JACKSON COLL",HPF,117,"BEGINNING TENNIS",LFA,1XXX,
"JACKSON COLL",HPF,119,"INTRODUCTION TO YOGA",LFA,1XXX,
"JACKSON COLL",HPF,128,"CROSS COUNTRY SKIING",LFA,1XXX,
"JACKSON COLL",HPF,139,SPINNING,LFA,1XXX,
"JACKSON COLL",HPF,141,"GROUP CYCLING",LFA,1XXX,
"JACKSON COLL",HPF,143,"YOGA II",LFA,1XXX,
"JACKSON COLL",HPF,149,"FIRST AID",HE,1XXX,
"JACKSON COLL",HPF,150,CPR,HE,1XXX,
"JACKSON COLL",HPF,151,HEALTH,HE,1XXX,
"JACKSON COLL",HPF,156,"LIFETIME FITNESS",LFA,1XXX,
"JACKSON COLL",HPF,158,"LIFETIME WEIGHT CONTROL",LFA,1XXX,
"JACKSON COLL",HPF,160,WELLNESS,HE,1XXX,
"JACKSON COLL",HPF,161,"PERSONALIZED FITNESS",LFA,1XXX,
"JACKSON COLL",HPF,162,"LIFETIME EXERCISE/HEALTH",LFA,1XXX,
"JACKSON COLL",HPF,163,"INTRO-PHYSICAL FITNESS",LFA,1XXX,
"JACKSON COLL",HPF,166,"PRINC OF ROAD RUNNING",LFA,1XXX,
"JACKSON COLL",HPF,168,"WEIGHT TRNG/CONDITIONING",LFA,1XXX,
"JACKSON COLL",HPF,169,"AEROBIC RHYTHMS",LFA,1XXX,
"JACKSON COLL",HPF,173,"SPORTS MATTERS",LFA,1XXX,
"JACKSON COLL",HPF,182,"LIGHT WALKING",LFA,1XXX,
"JACKSON COLL",HPF,184,"RACE WALKING",LFA,1XXX,
"JACKSON COLL",HPF,185,"CIRCUIT TRAINING",LFA,1XXX,
"JACKSON COLL",HPF,186,"WEIGHT TRAINING & WELLNESS",LFA,1XXX,
"JACKSON COLL",HPF,187,"INTERVAL TRAINING",LFA,1XXX,
"JACKSON COLL",HPF,189,"TAE KWON DO",LFA,1XXX,
"JACKSON COLL",HPF,192,"BOX AEROBICS",LFA,1XXX,
"JACKSON COLL",HPF,203,"ADVANCED VOLLEYBALL",LFA,2XXX,
"JACKSON COLL",HPF,217,"INTERMEDIATE TENNIS",LFA,2XXX,
"JACKSON COLL",HPF,221,"JAZZ TECHNIQUES",DNC,2XXX,
"JACKSON COLL",HPF,267,"ADV PHYSICAL FITNESS",LFA,2XXX,
"JACKSON COLL",HPF,268,"ADV WEIGHT TRAINING",LFA,2XXX,
"JACKSON COLL",HPF,270,"PRIN-EXERCISE LEADERSHIP",KIN,2XXX,
"JACKSON COLL",HPF,277,"STRESS MANAGEMENT",,,
"JACKSON COLL",HPF,278,"STRESS MGMT FOR PARENTS",,,
"JACKSON COLL",HPF,283,"MANAGING STRESS HOLISTIC HEALT",LFA,1XXX,
"JACKSON COLL",HPF,285,"ADV CIRCUIT TRAINING",LFA,2XXX,
"JACKSON COLL",HTM,300,"INTRO TO TOUR & HOSPITALITY",GEN,3XXX,
"JACKSON COLL",HTM,305,"HOSPITALITY FACILITY MGMT",GEN,3XXX,
"JACKSON COLL",HTM,313,"HOSPITALITY ETHICS",GEN,3XXX,
"JACKSON COLL",HTM,320,"CLUB & SPECIAL EVENT MGMT",GEN,3XXX,
"JACKSON COLL",HTM,325,"GAMING & CONVENTION SALES MGMT",GEN,3XXX,
"JACKSON COLL",HTM,330,"HOSPITALITY & SALES MKTG",GEN,3XXX,
"JACKSON COLL",HUM,131,"CULTURL CONNECTIONS",PHI,1XXX,
"JACKSON COLL",HUM,1314,"CULTURAL  CONNECTION",PHI,1XXX,
"JACKSON COLL",HUM,132,"CULTURAL CONTEXTS",ART,1XXX,
"JACKSON COLL",HUM,133,"AFRICAN CULTURE",AFS,1XXX,
"JACKSON COLL",HUM,220,"US-BRAZIL CONNECT I",GEN,2XXX,
"JACKSON COLL",HUM,250,"STUDIES IN LEADERSHIP",GEN,2XXX,
"JACKSON COLL",IEI,025,"AMERICAN CULTURE/DISCUSSION",,,
"JACKSON COLL",IEI,035,"SPEAKING/LISTENING ACA ENG I",,,
"JACKSON COLL",IEI,036,"SPEAKING/LISTENING ACA ENG II",,,
"JACKSON COLL",IEI,055,"GRAMMAR ACADEMIC ENGLISH",,,
"JACKSON COLL",IEI,065,"READING ACADEMIC ENGLISH I",,,
"JACKSON COLL",IEI,066,"READING ACADEMIC ENGLISH II",,,
"JACKSON COLL",IEI,075,"COMPOSITION ACADEMIC ENGL I",,,
"JACKSON COLL",IPR,130,"WORD PROCESS CONCE",GEN,1XXX,
"JACKSON COLL",ITE,040,"MS WORKS-WINDOWS",GEN,1XXX,
"JACKSON COLL",ITE,042,"MS FRONTPAGE WORKSHOP",GEN,1XXX,
"JACKSON COLL",ITE,043,"MICROSOFT OUTLOOK WORKSHP",GEN,1XXX,
"JACKSON COLL",ITE,044,"MS OFF INTEGRATED WORKSHP",GEN,1XXX,
"JACKSON COLL",ITE,045,"MS WORD-WINDOWS",GEN,1XXX,
"JACKSON COLL",ITE,047,"OPERATING SYSTEM:UNIX",GEN,1XXX,
"JACKSON COLL",ITE,049,"WINDOWS NT WORKSHOP",GEN,1XXX,
"JACKSON COLL",ITE,050,INTERNET,GEN,1XXX,
"JACKSON COLL",ITE,064,"WORDPERFECT:WINDOWS I",GEN,1XXX,
"JACKSON COLL",ITE,065,"IBM PC WORKSHOP",GEN,1XXX,
"JACKSON COLL",ITE,067,"MS DOS WORKSHOP",GEN,1XXX,
"JACKSON COLL",ITE,080,"EXCEL:WINDOWS I",GEN,1XXX,
"JACKSON COLL",ITE,082,"LOTUS 123:WINDOWS",GEN,1XXX,
"JACKSON COLL",ITE,083,"WINDOWS WORKSHOP",GEN,1XXX,
"JACKSON COLL",ITE,091,"MS ACCESS WORKSHOP",GEN,1XXX,
"JACKSON COLL",ITE,092,"MS POWERPOINT WORKSHOP",GEN,1XXX,
"JACKSON COLL",ITE,101,"INTRO-INFORMATION TECH",GEN,1XXX,
"JACKSON COLL",ITE,1014,"INTRO INFORMATION",GEN,2XXX,
"JACKSON COLL",ITE,103,"COMP PROGRAM:COBOL I",GEN,1XXX,
"JACKSON COLL",ITE,104,"COMP PROGRAM:COBOL II",CSC,1140,
"JACKSON COLL",ITE,105,"COMP PROGRAM:RPG AS/400",GEN,1XXX,
"JACKSON COLL",ITE,108,"BUS PROGRAM:LOGIC & THRY",GEN,1XXX,
"JACKSON COLL",ITE,182,"PROGRAMMING IN C++",CSC,2000,
"JACKSON COLL",ITE,183,"VISUAL C++",CSC,1XXX,
"JACKSON COLL",ITE,221,"NETWARE ADMIN",GEN,2XXX,
"JACKSON COLL",ITE,230,"NETWARE 4.11-5.0 UPGRADE",GEN,2XXX,
"JACKSON COLL",ITE,239,"INTEGRATING WINDOWS NT",GEN,2XXX,
"JACKSON COLL",ITE,248,"SUPPORTING WINDOWS 95",GEN,2XXX,
"JACKSON COLL",ITE,249,"ADMIN MS WINDOWS NT",GEN,2XXX,
"JACKSON COLL",ITE,250,"SUPPORTING WINDOWS NT",GEN,2XXX,
"JACKSON COLL",ITE,251,"SUP WIN NT ENTRPRISE TECH",GEN,2XXX,
"JACKSON COLL",ITE,252,"NETWORKING ESSENTIALS",GEN,2XXX,
"JACKSON COLL",ITE,253,"INTERNETWORK W/MS TCO/IP",GEN,2XXX,
"JACKSON COLL",ITE,254,"IMPLEMENT DB DSGN SQL SER",GEN,2XXX,
"JACKSON COLL",ITE,255,"SYSTEM ADMIN SQL SERVER",GEN,2XXX,
"JACKSON COLL",ITE,270,"GRAPHIC CREATIVITY",GEN,2XXX,
"JACKSON COLL",ITE,271,"DESKTOP PUBLISHING II",GEN,2XXX,
"JACKSON COLL",ITE,272,"GRAPHIC ILLUSTRATION",GEN,2XXX,
"JACKSON COLL",ITE,273,"GRAPHIC IMAGING",GEN,2XXX,
"JACKSON COLL",ITE,274,"GRAPHIC TECH APPLICATIONS",GEN,2XXX,
"JACKSON COLL",ITE,275,"WEB PAGE DESIGN",GEN,2XXX,
"JACKSON COLL",LPN,131,"FOUNDATIONS OF NURSING",,,
"JACKSON COLL",LPN,132,MEDICATIONS,,,
"JACKSON COLL",LPN,141,"BODY STRUCTURE & FUNCT",,,
"JACKSON COLL",LPN,145,"NORMAL/THER NUTRITION",,,
"JACKSON COLL",LPN,180,"NURSING CARE-ADULTS/1A",,,
"JACKSON COLL",LPN,181,"NURSING CARE-ADULTS/1B",,,
